DatasetID,DataVersion,LiveDate,ObsID,IsObsoleteStack
196604,1,2022-04-08 08:44:14,10000000037,0
196662,1,2022-04-08 09:49:50,10000000145,0
196669,1,2022-04-08 09:55:45,10000000154,0
196673,1,2022-04-08 10:00:26,10000000168,0
196678,1,2022-04-08 10:05:32,10000000174,0
196679,1,2022-04-08 10:06:21,10000000175,0
196680,1,2022-04-08 10:08:17,10000000176,0
196681,1,2022-04-08 10:08:21,10000000177,1
196684,1,2022-04-08 10:11:32,10000000182,0
196687,1,2022-04-08 10:15:06,10000000189,1
196697,1,2022-04-08 10:24:26,10000000215,0
196708,1,2022-04-08 10:32:38,10000000240,0
196713,1,2022-04-08 10:35:17,10000000246,0
196714,1,2022-04-08 10:37:49,10000000247,1
196717,1,2022-04-08 10:39:51,10000000251,0
196733,1,2022-04-08 10:52:56,10000000274,1
196738,1,2022-04-08 11:42:45,10000000279,0
196741,1,2022-04-08 10:58:29,10000000282,0
196745,1,2022-04-08 11:01:38,10000000288,0
196750,1,2022-04-08 11:03:44,10000000294,1
196754,1,2022-04-08 11:08:00,10000000299,0
196766,1,2022-04-08 11:45:10,10000000319,1
196783,1,2022-04-08 11:21:46,10000000346,0
196792,1,2022-04-08 11:56:29,10000000361,1
196794,1,2022-04-08 11:58:44,10000000363,0
196799,1,2022-04-08 12:04:09,10000000370,1
196809,1,2022-04-08 12:14:33,10000000385,1
196813,1,2022-04-08 12:18:13,10000000389,1
196817,1,2022-04-08 12:20:59,10000000397,0
196819,1,2022-04-08 12:21:48,10000000399,1
196826,1,2022-04-08 14:31:12,10000000413,1
196837,1,2022-04-08 12:39:58,10000000426,1
196838,1,2022-04-08 12:41:03,10000000427,1
196852,1,2022-04-08 12:54:13,10000000448,0
196873,1,2022-04-08 13:13:52,10000000489,0
196876,1,2022-04-08 13:16:09,10000000496,1
196877,1,2022-04-08 13:17:28,10000000497,0
196881,1,2022-04-08 13:20:45,10000000502,1
196898,1,2022-04-08 17:52:45,10000000528,1
196901,1,2022-04-08 13:34:53,10000000532,0
196908,1,2022-04-08 13:39:27,10000000542,0
196917,1,2022-04-08 13:44:39,10000000556,0
196924,1,2022-04-08 13:47:59,10000000568,1
196930,1,2022-04-08 13:52:50,10000000574,0
196949,1,2022-04-08 14:08:10,10000000604,0
196950,1,2022-04-08 14:08:55,10000000605,0
196954,1,2022-04-08 14:10:39,10000000619,0
196979,1,2022-04-08 14:46:44,10000000667,0
196980,1,2022-04-08 14:47:28,10000000668,0
196986,1,2022-04-08 14:50:37,10000000680,0
196989,1,2022-04-08 14:53:24,10000000684,1
196993,1,2022-04-08 14:56:22,10000000692,0
196995,1,2022-04-08 14:57:39,10000000694,0
196996,1,2022-04-08 14:58:33,10000000695,0
197067,1,2022-04-08 16:45:38,10000000809,1
197156,1,2022-04-08 18:57:45,10000001023,0
197157,1,2022-04-08 18:59:41,10000001025,1
197190,1,2022-04-08 19:29:45,10000001095,1
197220,1,2022-04-08 19:52:28,10000001133,0
197225,1,2022-04-08 20:39:34,10000001138,0
197236,1,2022-04-08 20:00:40,10000001154,1
197237,1,2022-04-08 20:00:57,10000001159,1
197258,1,2022-04-08 20:16:56,10000001194,1
197280,1,2022-04-08 20:55:59,10000001236,1
197285,1,2022-04-08 23:26:28,10000001249,1
197341,1,2022-04-08 22:02:17,10000001340,1
197342,1,2022-04-08 22:01:58,10000001341,0
197346,1,2022-04-08 22:04:41,10000001347,0
197391,1,2022-04-08 22:33:39,10000001423,0
197428,1,2022-04-08 23:49:58,10000001469,1
197429,1,2022-04-08 23:51:34,10000001470,1
197434,1,2022-04-08 22:53:49,10000001477,0
197438,1,2022-04-08 23:56:15,10000001482,0
197450,1,2022-04-09 00:05:38,10000001507,1
197475,1,2022-04-09 00:24:52,10000001559,1
197482,1,2022-04-09 00:36:14,10000001568,0
197490,1,2022-04-09 00:39:39,10000001577,1
197496,1,2022-04-09 00:41:47,10000001585,0
197506,1,2022-04-09 00:50:29,10000001598,0
197529,1,2022-04-09 01:12:53,10000001627,0
197545,1,2022-04-09 01:25:11,10000001647,0
197590,1,2022-04-09 02:35:58,10000001721,0
197595,1,2022-04-09 03:51:10,10000001726,0
197612,1,2022-04-09 11:09:48,10000001745,1
197647,1,2022-04-09 11:59:41,10000001795,0
197650,1,2022-04-09 12:02:12,10000001804,0
197700,1,2022-04-09 12:56:42,10000001929,0
197702,1,2022-04-09 13:01:15,10000001931,0
197731,1,2022-04-09 15:07:49,10000001961,1
197750,1,2022-04-09 15:48:35,10000001986,1
197752,1,2022-04-09 15:58:54,10000001988,0
197758,1,2022-04-09 16:23:41,10000001994,0
197761,1,2022-04-09 16:37:55,10000001997,0
197776,1,2022-04-09 18:24:30,10000002012,0
197792,1,2022-04-09 19:01:39,10000002031,0
197793,1,2022-04-09 19:06:04,10000002032,0
197827,1,2022-04-09 20:16:06,10000002098,0
197837,1,2022-04-09 20:34:30,10000002117,0
197840,1,2022-04-09 20:37:30,10000002120,0
197841,1,2022-04-09 20:38:08,10000002126,0
197872,1,2022-04-09 21:24:11,10000002194,1
197889,1,2022-04-09 21:58:01,10000002224,0
197903,1,2022-04-09 22:38:55,10000002240,0
197948,1,2022-04-10 00:52:04,10000002293,1
197955,1,2022-04-10 01:12:57,10000002301,0
197957,1,2022-04-10 01:18:46,10000002303,1
197965,1,2022-04-10 01:41:40,10000002312,1
197966,1,2022-04-10 01:45:21,10000002313,0
197968,1,2022-04-10 01:51:41,10000002315,1
197982,1,2022-04-10 02:21:05,10000002338,0
197983,1,2022-04-10 02:21:54,10000002339,0
198010,1,2022-04-10 03:00:41,10000002377,0
198056,1,2022-04-10 04:42:42,10000002441,0
198062,1,2022-04-10 04:50:32,10000002451,1
198078,1,2022-04-10 05:19:32,10000002474,1
198081,1,2022-04-10 05:28:09,10000002477,0
198083,1,2022-04-10 05:32:43,10000002482,1
198101,1,2022-04-10 06:29:06,10000002501,1
198102,1,2022-04-10 06:31:01,10000002502,0
198107,1,2022-04-10 06:49:55,10000002507,0
198120,1,2022-04-10 07:34:25,10000002523,0
198121,1,2022-04-10 07:38:39,10000002524,1
198124,1,2022-04-10 07:48:33,10000002527,1
198152,1,2022-04-10 08:24:53,10000002560,0
198170,1,2022-04-10 08:57:50,10000002585,0
198176,1,2022-04-10 09:12:08,10000002591,1
198177,1,2022-04-10 09:13:32,10000002592,0
198202,1,2022-04-10 10:29:16,10000002620,0
198228,1,2022-04-10 11:13:47,10000002704,0
198262,1,2022-04-10 11:50:17,10000002788,0
198273,1,2022-04-10 12:19:50,10000002801,0
198274,1,2022-04-10 12:20:40,10000002803,0
198294,1,2022-04-10 12:47:33,10000002830,0
198305,1,2022-04-10 13:04:22,10000002850,0
