TransientID,IAUName,LSXPS_ID,LSXPSName,Classification,RA,Decl,Err90,l,b,DiscoveryDatasetID,ObsSourceID,PeakRateAtDetection,PeakRateAtDetection_pos,PeakRateAtDetection_neg,PeakSoftMedBandRateAtDetection,peakSoftMedBandRateAtDetection_pos,peakSoftMedBandRateAtDetection_neg,UpperLimitSource_Canned,UpperLimitSource_DiscoverySpectrum,UpperLimitSource_FullSpectrum,Significance,InitSpecNH,InitSpecGamma,InitSpecCstat,InitSpecTestStat,InitSpecDof,FullSpecNH,FullSpecGamma,FullSpecCstat,FullSpecTestStat,FullSpecDof,DiscoveryDate,DetectionDate,DetectionMET,LSXPS_UpperLimit,LSXPS_UpperLimit_ObsID,XMM_UpperLimit_native,XMM_UpperLimit_ObsMode,XMM_UpperLimit_Instrument,XMM_UpperLimit_asXRTTotal_DiscoverySpectrum,XMM_UpperLimit_asXRTTotal_FullSpectrum,XMM_UpperLimit_asXRTTotal_Canned,RASS_UpperLimit_native,RASS_UpperLimit_asXRTSoftMed_DiscoverySpectrum,RASS_UpperLimit_asXRTSoftMed_FullSpectrum,RASS_UpperLimit_asXRTSoftMed_Canned,RASS_UpperLimit_asXRTTotal_DiscoverySpectrum,RASS_UpperLimit_asXRTTotal_FullSpectrum,RASS_UpperLimit_asXRTTotal_Canned,Notes
1,Swift J102732.5-643553,187617,LSXPS J102732.5-643552,1,156.88562,-64.59811,4.7,288.25747,-5.90827,195593,458744,4.685e-02,1.040e-02,-9.067e-03,3.314e-02,,,LSXPS,LSXPS,LSXPS,4.0,4.448e+21,2.2507e+00,15.8,13.16,20,3.798e+21,2.4316e+00,20.0,16.53,23,2022-04-01 08:57:49,2022,669712058.220383,1.024e-02,3.111e+09,1.878e+00,SLEW,pn_Medium,1.520e-01,1.461e-01,1.206e-01,6.173e-02,3.469e-02,3.387e-02,2.841e-02,5.680e-02,5.019e-02,4.016e-02,Probably a stellar flare from the YSO: UCAC4 128-033839.
2,Swift J220525.6+563141,306992,LSXPS J220525.2+563142,4,331.35682,56.52824,6.2,101.49350,0.73062,195610,458772,1.221e-02,6.097e-03,-4.629e-03,8.402e-03,,,LSXPS,LSXPS,LSXPS,1.7,2.670e+22,2.0977e+00,7.3,5.46,4,5.557e+22,3.9025e+00,8.5,7.94,5,2022-04-01 08:59:36,2022,669732467.305604,4.309e-03,3.105e+09,7.162e-01,SLEW,pn_Medium,6.552e-02,6.899e-02,4.597e-02,2.015e-02,1.644e-02,1.898e-02,9.274e-03,8.929e-02,1.235e-01,1.348e-02,
6,Swift J082447.9+183927,133590,LSXPS J082448.1+183929,5,126.19997,18.65764,7.1,205.49487,28.68231,195643,458805,8.347e-03,4.796e-03,-3.543e-03,2.678e-03,,,LSXPS,LSXPS,LSXPS,1.2,3.164e+16,5.0240e-01,4.6,4.37,8,2.414e+13,9.6984e-01,17.5,10.62,21,2022-04-01 09:00:16,2022,669780660.279463,4.224e-03,1.503e+07,3.188e-01,SLEW,pn_Medium,2.408e-02,2.253e-02,2.047e-02,4.067e-02,2.063e-02,1.779e-02,1.872e-02,5.860e-02,3.594e-02,5.833e-02,
10,Swift J141823.9-611334,334122,LSXPS J141823.9-611335,1,214.59962,-61.22619,5.5,313.20222,-0.10050,195683,458818,2.286e-02,7.854e-03,-6.412e-03,1.660e-02,,,LSXPS,LSXPS,,2.2,4.935e+21,2.8225e+00,16.2,9.99,6,,,,,,2022-04-01 09:01:01,2022,669924801.627424,8.615e-03,3.110e+09,2.944e-01,SLEW,pn_Medium,2.303e-02,,1.890e-02,3.120e-02,1.705e-02,,1.436e-02,2.399e-02,,1.978e-02,Likely the counterpart to 4FGL J1418.7-6110.
18,Swift J235059.0+622525,304057,LSXPS J235059.1+622524,4,357.74618,62.42375,5.0,115.99934,0.36849,195781,458912,4.035e-02,7.921e-03,-7.011e-03,3.093e-02,,,LSXPS,LSXPS,,4.4,5.051e+21,2.8943e+00,21.1,23.39,27,,,,,,2022-04-01 09:04:47,2022,670081981.153983,9.773e-03,3.103e+09,1.195e+00,SLEW,pn_Medium,9.325e-02,,7.673e-02,2.739e-02,1.494e-02,,1.261e-02,2.074e-02,,1.645e-02,Probably a flare from the (candidate) YSO: Gaia EDR3 2013040318270437760.
30,Swift J175737.4-070600,211736,LSXPS J175737.5-070602,1,269.40618,-7.10012,3.9,20.35724,8.57531,195723,459015,4.057e-02,8.319e-03,-7.345e-03,2.194e-02,,,LSXPS,LSXPS,,3.5,5.144e+21,2.4527e+00,60.1,69.41,81,,,,,,2022-04-01 09:09:18,2022,669927340.039863,1.514e-02,1.099e+09,1.163e+00,SLEW,pn_Medium,9.450e-02,,7.466e-02,4.866e-02,2.736e-02,,2.239e-02,4.344e-02,,4.140e-02,
32,Swift J175743.9-065734,211743,LSXPS J175744.0-065735,5,269.43306,-6.95965,8.9,20.49466,8.61984,195723,459020,4.085e-03,3.167e-03,-2.131e-03,4.183e-03,,,LSXPS,LSXPS,,1.0,6.341e+15,2.2512e+00,6.0,6.54,5,,,,,,2022-04-01 09:10:32,2022,669927340.039863,1.954e-03,1.099e+09,9.502e-01,SLEW,pn_Medium,4.096e-02,,6.099e-02,5.492e-02,1.135e-02,,2.528e-02,1.345e-02,,2.469e-02,
79,Swift J082450.3+182950,133591,LSXPS J082450.9+182955,4,126.20993,18.49746,7.1,205.66876,28.63271,196014,460391,2.093e-02,1.026e-02,-7.792e-03,1.728e-02,,,LSXPS,,,1.6,,,,,,,,,,,2022-04-01 13:14:06,2022,670469322.399183,8.104e-03,1.503e+07,2.790e-01,SLEW,pn_Medium,,,1.791e-02,6.634e-02,,,3.053e-02,,,3.697e-02,
96,Swift J131832.4+890609,143175,LSXPS J131832.4+890609,4,199.63501,89.10261,6.3,122.81199,28.01932,196345,461415,9.094e-03,5.658e-03,-4.026e-03,4.093e-03,,,LSXPS,,,1.5,,,,,,,,,,,2022-04-05 16:26:02,2022,670819509.511083,2.981e-03,1.101e+09,6.214e-01,SLEW,pn_Medium,,,3.989e-02,1.874e-02,,,8.626e-03,,,1.917e-02,
120,Swift J195739.4-385708,351228,LSXPS J195739.4-385708,5,299.41449,-38.95248,5.7,1.33847,-28.93874,196465,461684,1.466e-02,6.488e-03,-5.115e-03,1.524e-02,,,LSXPS,,,2.5,,,,,,,,,,,2022-04-07 02:54:13,2022,670901950.555792,1.645e-03,3.677e+07,6.965e-01,SLEW,pn_Medium,,,4.471e-02,4.218e-02,,,1.941e-02,,,1.867e-02,
